"Id","Url","Exhibitor","Booth","Description",
"49961","https://2023.promatshow.com/listing/49961","Boplan USA Inc.","S241","Boplan® is the original manufacturer of flexible safety barriers, guardrails, handrails and other polymer safety products, focused on offering optimal protection for people, buildings and infrastructure.
Our innovative polymer-based Flex Impact® safety barriers have been 3rd-party tested to have the ...",
"49634","https://2023.promatshow.com/listing/49634","Bricz","S4272","Bricz is a global provider of supply chain services.  With over 100 customers and with our global headquarters in Atlanta Ga and regional offices in the UK and India, we support leading retailers, distributors and 3PLs with optimizing their supply chain operations.  The Bricz Supply Chain Service Suite, ...",
"49561","https://2023.promatshow.com/listing/49561","CoGri USA Inc.","N8144","CoGri USA is a provider of high-quality industrial concrete flooring solutions. 

We are part of the CoGri Group, a consortium of international flooring experts with over 33 years of global experience in the design, testing, surveying, and constructing of concrete floors for warehouses, fulfilment, retail, ...",
"49365","https://2023.promatshow.com/listing/49365","Deposco","S4179","Manufacturer of WMS Software",
"49214","https://2023.promatshow.com/listing/49214","Doosan Industrial Vehicle America Corp.","S3559","Doosan Industrial Vehicle America Corporation (DIVAC) is a Top 5 forklift manufacturer headquartered in a 200,000-square foot facility in Buford, Georgia. The U.S. location is home to its Sales, Service, Marketing, and Warehousing departments, and also maintains a state-of-the-art parts operation, supplying ...",
"49563","https://2023.promatshow.com/listing/49563","ELOKON Inc.","S3518","ELOKON is a leading full-range supplier of assistance & fleet management systems for material handling. Founded in 1986, it develops, produces and installs ""Industry 4.0"" system solutions for over 4,250 customers worldwide in the fields of trade, logistics and industry. These customers are served internationally ...",
"50558","https://2023.promatshow.com/listing/50558","ENNAT PROTECTIONS CORP","S3459","Day by day creating the best protections in the world.

ENNAT is an industrial protections manufacturer for warehouses, distribution centers and manufacturing facilities around the globe. Our objective is to reduce the maintenance and repair expenses for racks, machines, equipment, etc.

Over the years ...",
"49107","https://2023.promatshow.com/listing/49107","FEIG Electronics","S4570","Contactless Identification (RFID), electronic control systems, traffic sensor systems and payment terminals.
Non-contact identification with RFID: safe and reliable, developed and manufactured in Germany. This is what FEIG ELECTRONIC has represented for over 25 years. We are among the few companies that ...",
"49386","https://2023.promatshow.com/listing/49386","Fortna Inc.","S1947","Consulting, operations and systems design, implementation, warehouse control systems",
"49260","https://2023.promatshow.com/listing/49260","Grenzebach Corporation","S2341","Automation systems integrator.",
"49285","https://2023.promatshow.com/listing/49285","GreyOrange Inc.","S3353","GreyOrange is a global leader in automated robotic fulfillment and inventory optimization software. Our line autonomous mobile robots (AMRs) – powered by our proprietary GreyMatter fulfillment platform – provides hardware agnostic fulfillment orchestration that responds to customer orders in real time.

Our ...",
"49396","https://2023.promatshow.com/listing/49396","Habasit America","S1884","Habasit is a leading global manufacturer of fabric-based conveyor belts, plastic modular belts and chains, power transmission belts, and monolithic and timing belts. 

The company is dedicated to making customers’ equipment and processes more sustainable, smarter, and safer with premium lightweight conveyor ...",
"49132","https://2023.promatshow.com/listing/49132","HAMACO Industries Corporation","S1528","HAMACO is proud to make one of the world’s highest-quality lines of lifters. Our products feature precision craftsmanship and are ergonomically designed, making them exceptionally easy to use and materials handling safer and more efficient.
HAMACO offers a wide range of models that assist in numerous ...",
"50053","https://2023.promatshow.com/listing/50053","Iconex LLC","S1526","The world’s leading innovator and supplier of lined and linerless labeling solutions, Iconex serves global companies across food & beverage, retail, quick service restaurants, pharmacy, grocery, distribution and logistics, and manufacturing.",
"49979","https://2023.promatshow.com/listing/49979","Infor (US), LLC","S4068","Infor is a global leader in business cloud software specialized by industry. We develop complete solutions for our focus industries, including industrial manufacturing, distribution, healthcare, food & beverage, automotive, aerospace & defense, and high tech. Infor’s mission-critical enterprise applications ...",
"50068","https://2023.promatshow.com/listing/50068","INFORM","N10118","At INFORM, more than 900 business analysts, data scientists and software engineers support more than 1,000 customers worldwide. Software solutions optimize Airline & Airport Operations, Fraud Prevention & AML, IBP, Inventory & Supply Chain Management, Logistics, Production Scheduling, Transportation, ...",
"49255","https://2023.promatshow.com/listing/49255","Interroll USA","S4131","Conveyors, Rollers, Drum Motors, Pallet & Carton Flow, Sorters",
"49412","https://2023.promatshow.com/listing/49412","INTORQ US Inc.","S106","Manufacturer of Braking & Clutch
 Solutions for Lift Trucks",
"49242","https://2023.promatshow.com/listing/49242","Kaleris","S3584","Kaleris is a leading provider of cloud-based supply chain execution and visibility technology solutions. Many of the world’s largest brands rely on Kaleris to provide mission-critical technology for yard management, transportation management, maintenance and repair operations, terminal operating systems, ...",
"49059","https://2023.promatshow.com/listing/49059","KNAPP","S631","The KNAPP team looks forward to meeting you at Booth #S631! Any questions or challenges related to your automation needs can be handled by our experts. Micro fulfillment, highly intelligent software and low-zero touch logistics are just a few of the topics we will be covering.

Learn why industry leaders ...",
"49434","https://2023.promatshow.com/listing/49434","M+A Matting","S116","Manufacture anti-fatigue mats.",
"49243","https://2023.promatshow.com/listing/49243","Manhattan Associates, Inc.","S3875","Manhattan Associates is a technology leader in supply chain and omnichannel commerce. We unite information across the enterprise, converging front-end sales with back-end supply chain execution. Our software, platform technology and unmatched experience help drive both top-line growth and bottom-line ...",
"49648","https://2023.promatshow.com/listing/49648","Mujin","N7568","Mujn is a robotics technology company, making robots more intelligent and more adaptable for today's rapidly changing global logistics scene.

Our solutions are powered by MujinMI and MujinController, which deliver a teachless, no-programming interface to our customers that works with any industrial ...",
"49184","https://2023.promatshow.com/listing/49184","Murrelektronik, Inc.","N7935","Machine components and cabling",
"49447","https://2023.promatshow.com/listing/49447","NITTA Corporation of America","S4927","Nitta Corporation of America offers a wide range of belting solutions for the different types of conveying systems and equipment found in distribution centers and other Logistics applications. With hundreds of possible configurations available, Nitta belts can fulfill any customer’s requirements.

Wherever ...",
"49742","https://2023.promatshow.com/listing/49742","NPSG Global","S5134","",
"49208","https://2023.promatshow.com/listing/49208","Pack Mule","S3841","Pack Mule delivers expert solutions for the horizontal transport of materials and personnel in industrial facilities. By offering efficient solutions through highly configurable electric vehicles and trailer systems or engineered-to-order equipment for hard-to-fit applications, Pack Mule is the equipment ...",
"49455","https://2023.promatshow.com/listing/49455","Panel Built, Inc.","S220","Panel Built offers a complete line of custom modular offices, mezzanines, security booths, pre-assembled exterior buildings, and cleanrooms. All our product lines are manufactured on-site, in one of our state-of-the-art modular production facilities. We offer “A Better Way to Create Space” for all of ...",
"49477","https://2023.promatshow.com/listing/49477","Ricoh Electronics","S3284","Automation and sustainability are the two major aspects that the material handling industry is looking into nowadays.  The Laser Rewritable Labeling System, Ricoh’s latest innovation, is designed to cover both requirements simultaneously for the reusable container labeling application.

Conventional ...",
"49277","https://2023.promatshow.com/listing/49277","Robopac","S4337","Robopac, OCME and TopTier, part of Aetna Group, are some of the world’s leading secondary packaging equipment companies. They offer the largest line of configurable machinery, providing customers with premium, innovation-based solutions for packaging consumers. The machines are designed perfectly to ...",
"49102","https://2023.promatshow.com/listing/49102","Saw Trax Mfg. Inc.","S318","Material Handling Carts and Dollies",
"50140","https://2023.promatshow.com/listing/50140","SiB Solutions Inc.","N9830","Seeing is believing. We offer searchable Intelligent Video and AI services providing logistics-intense companies superior visibility and visual insights into their logistics processes. The result: one step closer to flawless logistics - every day.
Intelligent Video Services are smart for your business, ...",
"49245","https://2023.promatshow.com/listing/49245","Siemens Industry, Inc.","S2318","Siemens Industry, Inc. serves OEMs and end-users with a wide range of factory automation solutions. We have an extensive offering of best-in-class technology such as variable speed drives, servomotors, gear motors, motion controllers, human machine interface (HMI) products, networking, RTLS and programmable ...",
"49104","https://2023.promatshow.com/listing/49104","Southern Perfection Fabrication","S307","Racks, carts, dollies and aluminum fabricated equipment.",
"49173","https://2023.promatshow.com/listing/49173","SPG International, LLC","S464","Material handling and storage systems",
"49610","https://2023.promatshow.com/listing/49610","TechSera Inc.","S2877","TechSera provides supply chain solutions & enterprise consulting services to North America’s largest retailers & third-party logistics companies. The innovative solutions aim to bring digital Transformation into your supply chain processes. TechSera's x.BOL solution - digital & contactless bill of lading ...",
"49611","https://2023.promatshow.com/listing/49611","Tek-Industrial a division of TekVisions, Inc.","S3078","Reliable, Heavy-Duty Touchscreen Computers

With industry-leading performance, longevity, and reliability, our products are designed to save you time and money through a lower total cost of ownership. Our heavy-duty metal casing allows us to maintain a static form factor over a long period of time, meaning ...",
"49615","https://2023.promatshow.com/listing/49615","Treston Inc.","N6339","There’s no way around it. Sustainable long-term business success in every industry is founded on empowered, motivated and healthy employees, and hyper-adaptability to constant change.

The solution is simple.

A smart industrial workspace that adapts flexibly to the needs of the individual and the constant ...",
"50003","https://2023.promatshow.com/listing/50003","Trio Mobil Inc.","N9323","Trio Mobil is a hyper-growth technology company providing solutions to prevent accidents and improve efficiency in industrial operations to achieve the zero accident goal. Trio Mobil is the pioneer of AI and IoT Based Industrial Safety Solutions.

Trio Mobil provides solutions to 2.000 enterprise customers ...",
"49669","https://2023.promatshow.com/listing/49669","VCO Systems","S4170","VCO System is a Leader in flexible designed Light Directed Warehouse Solutions – Putwall, Pick-to-Light, Put-to-Light, Pick/Put Carts. We call ourselves  a new generation supply chain technology provider that offers comprehensive and integrated supply chain solutions for companies of all sizes. Whether ...",
"50548","https://2023.promatshow.com/listing/50548","Verusen","S2684","",
"50057","https://2023.promatshow.com/listing/50057","Wahsega","N8426","Paging, PA Intercom, Door Buzzer, Break-Time Alarm Bell System",
"49671","https://2023.promatshow.com/listing/49671","WERMA USA","N6657","Design and manufacture of optical and audible signal devices commonly known as beacons and sounders.",
"49225","https://2023.promatshow.com/listing/49225","WestRock","S4331","As a global, vertically integrated manufacturer of corrugated and consumer packaging with an in-house machinery manufacturing and service division, WestRock provides a broad range of packaging solutions. From engineered fiber-based primary, secondary and tertiary packaging to automation, our portfolio ...",
"49547","https://2023.promatshow.com/listing/49547","WinMate Inc.","N9320","For more than 25 years, Winmate Inc. has been the global leader in developing advanced rugged, mobile technologies for industries operating in the most challenging environments. These include warehouse/ logistics, Infrastructure, Healthcare,Automotive Industry, Marine, Military, Food & Chemical Industry ...",
"49548","https://2023.promatshow.com/listing/49548","WIPOTEC","S237","WIPOTEC is an internationally recognized manufacturer of Catchweighers (catchweighing), Weigh Cells, Checkweighers (checkweighing), X-Ray scanners (product inspection), and Track and Trace serialization/aggregation Product  systems widely recognized for precision, performance, efficiency, operating speed ...",
