"Id","Url","Exhibitor","Booth","Description",
"50084","https://2023.promatshow.com/listing/50084","Konecranes","S154","Konecranes is a world-leading group of Lifting Businesses™, serving a broad range of customers, including manufacturing and process industries, shipyards, ports and terminals.

Join us at Booth #S154 to be introduced to a revolutionary approach to container-based material handling designed for logistic ...",
"49243","https://2023.promatshow.com/listing/49243","Manhattan Associates, Inc.","S3875","Manhattan Associates is a technology leader in supply chain and omnichannel commerce. We unite information across the enterprise, converging front-end sales with back-end supply chain execution. Our software, platform technology and unmatched experience help drive both top-line growth and bottom-line ...",
"49903","https://2023.promatshow.com/listing/49903","Navitec Systems, Oy","N8509","WORLD LEADER IN NATURAL FEATURE NAVIGATION AND FLEET CONTROL SOFTWARE FOR AGV AND AMR 
25 years in business
More than 60 OEM customers worldwide
An ever-growing number of corporations standardizing on Navitec Navigation & Fleet-Control 
APPLICATIONS
Full Warehousing functionality including block-stacking, ...",
"50024","https://2023.promatshow.com/listing/50024","NewCold","N9523","Since our origins in 2012, NewCold has grown into one of world's largest, advanced automated warehouse and cold chain logistics companies, offering over 1,187,000 pallet positions. Our company has a rapidly expanding global presence with our Innovation & Support Center located within the head office ...",
"49136","https://2023.promatshow.com/listing/49136","Optimal Discovery LLC","S2516","We offer three fully integrated solutions to optimize warehouse picking operations:

• Optimal Warehouse is an AI-powered SKU Slotting solution accessible to users of all experience levels with unmatched visualization capabilities. 

• Optimal Picking is a next-generation voice picking system that leverages ...",
"50545","https://2023.promatshow.com/listing/50545","Osa Commerce","S3791","Be One Step Ahead with Osa.

Osa Commerce is an innovative technology company that connects, unifies, and automates commerce operations. We help power the supply chains of retailers, brands, and the 3PLs and 4PLs who support them, to sell wherever their customers are so they can focus on scalable growth—and ...",
"49456","https://2023.promatshow.com/listing/49456","PathGuide Technologies, Inc.","S4270","If you’re looking for a way to encourage great customer service, reduce turnover and inspire high performance in your warehouse, it’s time to examine the versatility of a warehouse management system like PathGuide's Latitude WMS, Latitude Manifest & Shipping System and Advanced VMI.

PathGuide Technologies ...",
"49457","https://2023.promatshow.com/listing/49457","Pcdata Logistics Automation","S4538","Pcdata Logistics Automation — Client-Focused Systems Integrator,  Specializes in Pick-to-Light Solutions
Pcdata is a systems integrator for warehouse automation solutions. We specialize in the development of flexible, easy-to-install, and adjustable plug-and-play Pick-to-Light solutions. Our hardware ...",
"49458","https://2023.promatshow.com/listing/49458","Peak Technologies","S459","Peak Technologies is now the industry’s largest provider of end-to-end solutions that modernize the factory, automate the warehouse, revolutionize the retail experience, and reimagine field services and last mile delivery.",
"49459","https://2023.promatshow.com/listing/49459","Philadelphia Scientific LLC","S1588","Philadelphia Scientific, the world's leading battery room data expert, is set to revolutionize battery room and fleet performance with the launch the latest evolution of its iBOS module, Battery Manager.

Since 1983, Philadelphia Scientific has brought advanced technology solutions to the industrial ...",
"49223","https://2023.promatshow.com/listing/49223","Regal Rexnord","S4141","Regal Rexnord's Motion Control Solutions is much more than an array of well-respected product brands. Together we provide solutions. Solutions that deliver superior performance. Solutions that blend the latest in technology with our years of experience and expertise. Solutions that keep your business ...",
"50033","https://2023.promatshow.com/listing/50033","Royal 4 Systems","S2976","Royal 4 Systems has over 38 years of experience integrating and programming configurable Warehouse Management System Solutions. The R4 Enterprise WMS software aligns customer demand with supply.
Transform your Warehouse into a Competitive Advantage with our Industry leading WISE WMS. 

WISE WMS increases ...",
"49661","https://2023.promatshow.com/listing/49661","Schaefer Systems International, Inc.","S1931","SSI SCHAEFER provides manual, semi-, and fully automated material handling solutions for various industries and an array of applications. From AGVs, AMRs, ASRS solutions to piece-picking robots to vertical lift modules (VLM) and WMS software, SSI SCHAEFER is a global leader within the industry and powers ...",
"49739","https://2023.promatshow.com/listing/49739","Skustack by Sellercloud","N6447","Sellercloud's Skustack product gives unparalleled visibility into your warehouse and operations. Managing inventory, orders, serials and your employees have never been easier. 

Bring order to your inventory and streamline your entire inventory management process with our WMS and barcode scanner app ...",
"49735","https://2023.promatshow.com/listing/49735","SnapFulfil","S2988","SnapFulfil is a best-of-breed, real-time WMS which drives highly efficient fulfillment operations, allowing companies to do more with fewer resources. An innovative, cloud-based subscription model has flexibility at its core - delivering leading edge solutions and a lower total cost of ownership than ...",
"49981","https://2023.promatshow.com/listing/49981","SphereWMS","N10121","SphereWMS is a fully hosted, web-based service, so you don’t have to invest in servers or worry about IT costs and maintenance. We eliminate the large, up-front investments required with traditional warehouse management systems and free you from IT concerns. That means no expensive consulting fees, no ...",
"49080","https://2023.promatshow.com/listing/49080","Strategic Mobility Group","S3773","Strategic Mobility Group (SMG3) was founded as an innovative technology provider that designs, integrates, manages, and supports enterprise mobility solutions for warehouses, manufacturing companies, healthcare facilities, and more. SMG3 goes beyond simply selling hardware or software by allying with ...",
"49608","https://2023.promatshow.com/listing/49608","SupplyPoint","S5341","Since 1998 SupplyPoint has helped distributors and end customers take control of their inventory using our intelligent hardware and software solutions. Traditionally we have focused on industrial applications managing items for production and safety but more recently we have focused on warehousing and ...",
"50044","https://2023.promatshow.com/listing/50044","SupplyPro, Inc.","N9817","Headquartered in San Diego, California, SupplyPro provides the leading
end-to-end inventory management platform, leveraging the most advanced big data analytics techniques to dramatically transform the industrial distribution and manufacturing industries. The SupplyPro platform combines the power and ...",
"49916","https://2023.promatshow.com/listing/49916","Synkrato","N6256","Synkrato is a next-gen logistics platform with five core functions that help supply chain and logistics professionals scale businesses:

1. Digital Twin: build digital twins, VR versions of real-world facilities
2. AI-Driven Logistics: leverage the adaptive slotting engine for continuous material flow ...",
"49529","https://2023.promatshow.com/listing/49529","Turck Inc.","N7157","Improve inventory tracking, management and identification of products with Turck’s RFID hardware, services and software. Today’s smart warehouses rely on solutions from Turck to solve a variety of applications including speeding up data performance for faster fulfillment, improving visibility to inventory, ...",
"49672","https://2023.promatshow.com/listing/49672","White Systems","S424a","White Systems is a market leader in innovative, integrated inventory management and high-density storage solutions such as vertical lift modules, vertical carousels, and horizontal carousels. As one of the original carousel manufacturers, we have stayed at the cutting edge of development over the last ...",
"49290","https://2023.promatshow.com/listing/49290","Witron Integrated Logistics","N7909","WITRON Logistik + Informatik GmbH designs and implements innovative logistics and material flow systems with trend-setting ergonomic workplaces and processes that offer their customers sustainable competitive advantages. WITRON has the decisive critical elements under one roof: logistics design, information ...",
